Age Group Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
SENIORS / 14U,Senior Pirates,12,12,0,0,24,112.00,46.00,1.0000
SENIORS / 14U,Senior Tigers,12,6,6,0,12,65.00,55.00,0.5000
SENIORS / 14U,Senior Bears,12,3,9,0,6,69.00,110.00,0.2500
SENIORS / 14U,Senior Wildcats,12,3,9,0,6,55.00,90.00,0.2500
VARSITY / 12U,Varsity Cardinal,13,10,1,2,22,127.00,87.00,0.8462
VARSITY / 12U,Varsity Wildcats,13,9,3,1,19,140.00,121.00,0.7308
VARSITY / 12U,Varsity Rams,13,7,6,0,14,123.00,96.00,0.5385
VARSITY / 12U,Varsity Pirates,13,5,8,0,10,119.00,125.00,0.3846
VARSITY / 12U,Varsity Longhorns,13,4,9,0,8,104.00,138.00,0.3077
VARSITY / 12U,Varsity Ducks,13,2,10,1,5,107.00,153.00,0.1923
JUNIOR VARSITY / 10U,Junior Varsity Hornets,12,10,2,0,20,111.00,54.00,0.8333
JUNIOR VARSITY / 10U,Junior Varsity Wildcats,12,7,4,1,15,95.00,89.00,0.6250
JUNIOR VARSITY / 10U,Junior Varsity Bruins,12,7,5,0,14,98.00,102.00,0.5833
JUNIOR VARSITY / 10U,Junior Varsity Ducks,12,5,5,2,12,99.00,104.00,0.5000
JUNIOR VARSITY / 10U,Junior Varsity Volunteers,12,4,7,1,9,94.00,108.00,0.3750
JUNIOR VARSITY / 10U,Junior Varsity Bulldogs,12,1,11,0,2,73.00,113.00,0.0833
FRESHMAN / 8U,Freshman Mustangs,12,0,0,12,12,12.00,12.00,0.5000
FRESHMAN / 8U,Freshman Wolverines,12,0,0,12,12,12.00,12.00,0.5000
FRESHMAN / 8U,Freshman Bears,11,0,0,11,11,11.00,11.00,0.5000
FRESHMAN / 8U,Freshman Bruins,11,0,0,11,11,11.00,11.00,0.5000
FRESHMAN / 8U,Freshman Bulldogs,11,0,0,11,11,11.00,11.00,0.5000
FRESHMAN / 8U,Freshman Cardinal,11,0,0,11,11,11.00,11.00,0.5000
FRESHMAN / 8U,Freshman Rams,11,0,0,11,11,11.00,11.00,0.5000
FRESHMAN / 8U,Freshman Wildcats,11,0,0,11,11,11.00,11.00,0.5000
